#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
187,TTDPatch,Bug,Resolved,Normal,crash with cargo dest,Jonathan Rennison,27/09/2013 09:57 AM
186,TTDPatch,Bug,Feedback,Normal,cargo bit mask and refittability,"",27/09/2013 11:34 PM
164,TTDPatch,Bug,New,Normal,crash when joining adjacent stations,Jonathan Rennison,27/09/2013 12:57 PM
158,TTDPatch,Bug,Closed,Normal,steam engines don´t steam in stations anymore,"",23/07/2007 04:37 AM
157,TTDPatch,Bug,New,Normal,steam engines don´t steam in stations anymore,"",27/09/2013 12:59 PM
143,TTDPatch,Bug,Duplicate,Normal,capacity for articulated vehs,Josef Drexler,06/05/2007 12:24 PM
142,TTDPatch,Bug,New,Normal,capacity for articulated vehs,Josef Drexler,27/09/2013 01:15 PM
129,TTDPatch,Bug,Closed,Normal,newstation tiles revert to default ones,Josef Drexler,10/04/2007 04:23 AM
128,TTDPatch,Bug,New,Normal,newstation tiles revert to default ones,Josef Drexler,27/09/2013 12:03 PM
122,TTDPatch,Bug,Closed,Normal,Game quits to title screen,Josef Drexler,27/09/2013 11:55 AM
114,TTDPatch,Bug,Resolved,Normal,"Locomotives and waggons in the train window are ""jumping"" when train stops or leaves stations/depots.",Nathaniel Lake,28/08/2013 02:38 AM
90,TTDPatch,Bug,Rejected,Normal,Signals set to non-PBS manually are reverting to PBS,Josef Drexler,30/10/2006 04:09 AM
82,TTDPatch,Bug,Resolved,Normal,Bug with refitting to same cargo,Josef Drexler,30/10/2006 04:09 AM
81,TTDPatch,Bug,Closed,Normal,Cargo subtyp display doesn´t work in train window,Josef Drexler,30/10/2006 04:11 AM
80,TTDPatch,Bug,Resolved,Normal,Building tools change to tunnel tool,Josef Drexler,30/10/2006 04:08 AM
52,TTDPatch,Bug,Duplicate,Normal,Checking for condition type 0A seems to be buggy,Josef Drexler,21/05/2006 06:07 PM
51,TTDPatch,Bug,Resolved,Normal,Checking for condition type 0A seems to be buggy,Josef Drexler,04/06/2006 06:05 PM
38,TTDPatch,Bug,Rejected,Normal,CB 1D doesn´t work with articulated consists,Josef Drexler,28/05/2006 07:11 PM
34,TTDPatch,Bug,Resolved,Normal,Callback 2D doesn´t work in building menuu,Josef Drexler,04/06/2006 06:05 PM
28,TTDPatch,Bug,Duplicate,Normal,var action 02 based on var60 doesn´t work,Josef Drexler,29/03/2006 09:45 PM
27,TTDPatch,Bug,Rejected,Normal,var action 02 based on var60 doesn´t work,"",01/04/2006 05:22 PM
