#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
170,TTDPatch,Bug,New,Normal,aRVs crash when restoring orders from a previously sold veh.,"",27/09/2013 01:14 PM
154,TTDPatch,Bug,New,Normal,Slight issue with depot windows in 29px mode,"",27/09/2013 11:42 PM
150,TTDPatch,Bug,Closed,Normal,Crash if old version of TTDLOADW.OVL found,"",27/09/2013 11:44 PM
133,TTDPatch,Bug,Closed,Normal,Abandoned roads crash.,"",04/04/2007 02:45 PM
132,TTDPatch,Bug,Resolved,Normal,Version collection fails for DOS,"",26/08/2013 12:21 PM
75,TTDPatch,Bug,Resolved,Normal,Tooltip mismatches,"",23/08/2013 01:56 PM
71,TTDPatch,Bug,Resolved,Normal,String #02E Not found,"",23/07/2006 06:17 AM
62,TTDPatch,Bug,Cannot Reproduce,Normal,Crash when zooming in,"",25/08/2006 03:43 PM
25,TTDPatch,Bug,Rejected,Normal,Crash when attempting to refit some vehicles,"",26/03/2006 12:30 AM
179,TTDPatch,Bug,New,Normal,Orders window bug with advorders,Jonathan Rennison,27/09/2013 12:50 PM
137,TTDPatch,Bug,Resolved,Normal,Disagreement between comment and code,Josef Drexler,10/10/2013 01:15 PM
91,TTDPatch,Bug,Resolved,Normal,Variable 42 not recalcuated when wagon sold,Josef Drexler,30/10/2006 04:11 AM
50,TTDPatch,Bug,Resolved,Normal,Variable 7F not available in purchase window,Josef Drexler,29/05/2006 03:40 AM
35,TTDPatch,Bug,Resolved,Normal,"Producing industries close down due to ""supply problems""",Josef Drexler,10/04/2006 05:35 AM
