#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
171,TTDPatch,Bug,Rejected,Normal,7C persistent vars not updating when industry offscreen (possibly),"",23/09/2007 12:30 PM
155,TTDPatch,Bug,New,Normal,train vehicles show wrong graphics on loading game,"",27/09/2013 11:40 PM
153,TTDPatch,Bug,In Progress,Normal,drive-through road stations do not show company colours,Oskar Eisemuth,07/12/2007 08:08 PM
151,TTDPatch,Bug,New,Normal,AI trains don't reserve paths,"",27/09/2013 01:11 PM
149,TTDPatch,Bug,Closed,Normal,F2 for lead locomotive is set when refitting any other wagon,"",01/06/2008 03:30 AM
148,TTDPatch,Bug,Feedback,Normal,callback 11 not called when train leaves depot,"",27/09/2013 11:46 PM
146,TTDPatch,Bug,Resolved,Normal,newcargos payment prices still have errors...,"",20/06/2007 03:56 PM
145,TTDPatch,Bug,Closed,Normal,crash when cloning a train,"",03/07/2008 12:57 AM
138,TTDPatch,Bug,New,Normal,articulated locomotive power,"",13/04/2007 02:21 PM
125,TTDPatch,Bug,Closed,Normal,var 43 crashes buylist (aircraft),"",06/02/2008 08:39 PM
96,TTDPatch,Bug,Closed,Normal,overforestation,"",28/08/2013 02:39 AM
85,TTDPatch,Bug,Resolved,Normal,artic trains show weird cargo capacity,Josef Drexler,30/10/2006 04:10 AM
84,TTDPatch,Bug,Resolved,Normal,new aircraft get incorrect cargos,Josef Drexler,30/10/2006 04:09 AM
79,TTDPatch,Bug,Closed,Normal,tropic bank fix seems to be malfunctioning,"",30/10/2006 04:11 AM
77,TTDPatch,Bug,Resolved,Normal,view jumps after loading game,Josef Drexler,08/08/2006 09:44 PM
76,TTDPatch,Bug,Resolved,Normal,road vehicle list borked,Steven Hoefel,08/08/2006 09:44 PM
69,TTDPatch,Bug,Resolved,Normal,Bankrupt AI doesn't remove all structures,Josef Drexler,08/08/2006 09:44 PM
67,TTDPatch,Bug,Resolved,Normal,aircraft get stuck,Josef Drexler,08/08/2006 09:44 PM
61,TTDPatch,Bug,Resolved,Normal,problems with cargo and articulated wagons,Josef Drexler,08/08/2006 09:44 PM
59,TTDPatch,Bug,Resolved,Normal,newsounds and flying aircraft,Josef Drexler,09/08/2006 01:34 AM
58,TTDPatch,Bug,Resolved,Normal,newcargos payment rates save/load incorrectly,Csaba Varga,15/06/2006 06:06 PM
57,TTDPatch,Bug,Resolved,Normal,trains follow land when a station is built on a slope,Oskar Eisemuth,17/06/2006 02:23 AM
56,TTDPatch,Bug,Resolved,Normal,train wagons do not retire,Josef Drexler,30/07/2006 12:15 AM
55,TTDPatch,Bug,Duplicate,Normal,airport has wrong height,Oskar Eisemuth,04/06/2006 05:09 PM
53,TTDPatch,Bug,Resolved,Normal,sound effects not playing correctly (again),Josef Drexler,17/06/2006 02:23 AM
22,TTDPatch,Bug,Resolved,Normal,Hi-powered trains start too fast,Josef Drexler,24/03/2006 04:48 PM
